SERVICE,PORT,PROTOCOL,ALIAS1,ALIAS2,ALIAS3,ALIAS4,TEXT
as-admin-http,000002001,tcp,www-http-admin,,,,AS400 Admin HTTP server
as-admin-http,000002001,udp,www-http-admin,,,,AS400 Admin HTTP server
as-admin-https,000002010,tcp,www-https-admin,,,,AS400 Admin HTTPs server
as-admin-https,000002010,udp,www-https-admin,,,,AS400 Admin HTTPs server
as-central,000008470,tcp,ascentral,AS-CENTRAL,ASCENTRAL,,Central Server
as-central-s,000009470,tcp,ascentrals,AS-CENTRAL-S,ASCENTRALS,,Secure Central Server
as-database,000008471,tcp,asdatabase,AS-DATABASE,ASDATABASE,,Database Server
as-database-s,000009471,tcp,asdatabases,AS-DATABASE-S,ASDATABASES,,Secure Database Server
as-debug,000004026,tcp,AS-DEBUG,,,,GRAPHICAL DEBUG SERVER
as-dtaq,000008472,tcp,asdtaq,AS-DTAQ,ASDTAQ,,Data Queue Server
as-dtaq-s,000009472,tcp,asdtaqs,AS-DTAQ-S,ASDTAQS,,Secure Data Queue Server
as-edrsql,000004402,tcp,AS-EDRSQL,,,,AS400 EDRSQL server
as-file,000008473,tcp,,,,,File Server
as-file-s,000009473,tcp,asfiles,AS-FILE-S,ASFILES,,Secure File Server
as-mgtctrl,000005555,tcp,,,,,Management Central - No Encryption
as-mgtctrl-cs,000005577,tcp,,,,,Management Central - Encrypt/Clt/Svr Auth
as-mgtctrl-ss,000005566,tcp,,,,,Management Central - Encrypt/Server Auth
as-mgtctrlj,000005544,tcp,,,,,Management Central Java - No Encryption
as-netdrive,000008477,tcp,asnetdrive,AS-NETDRIVE,ASNETDRIVE,,Network Drive Server
as-netprt,000008474,tcp,asnetprt,AS-NETPRT,ASNETPRT,,Network Print Server
as-netprt-s,000009474,tcp,asnetprts,AS-NETPRT-S,ASNETPRTS,,Secure Network Print Server
as-pop3,000005110,tcp,,,,,Mail Server
as-rmtcmd,000008475,tcp,asrmtcmd,AS-RMTCMD,ASRMTCMD,,Remote Cmd/Pgm Call Server
as-rmtcmd-s,000009475,tcp,asrmtcmds,AS-RMTCMD-S,ASRMTCMDS,,Secure Remote Cmd/Pgm Call Server
as-signon,000008476,tcp,assignon,AS-SIGNON,ASSIGNON,,Signon Server
as-signon-s,000009476,tcp,assignons,AS-SIGNON-S,ASSIGNONS,,Secure Signon Server
as-srxfsswa,000009662,tcp,,,,,SR cross file system SWA sync manager
as-sts,000003000,tcp,AS-STS,,,,Service Tools Server
as-svrmap,000000449,tcp,assvrmap,AS-SVRMAP,ASSVRMAP,,Host Servers - Server Mapper
as-transfer,000008478,tcp,astransfer,AS-TRANSFER,ASTRANSFER,,Transfer Function Server
as-vcons,000002301,tcp,AS-VCONS,,,,AS/400 Guest Partition Console
as-vrtprint,000008479,tcp,asvrtprint,AS-VRTPRINT,ASVRTPRINT,,Virtual Print Server
as-WebFacing,000004004,tcp,AS-WEBFACING,,,,WebFacing Server
as400-cluster,000005550,tcp,AS400-CLUSTER,,,,cluster inetd port
as400-cluster,000005550,udp,AS400-CLUSTER,,,,cluster inetd port
as400-clusterbase,000005551,tcp,AS400-CLUSTERBASE,,,,base cluster communications port
as400-clusterbase,000005551,udp,AS400-CLUSTERBASE,,,,base cluster communications port
auth,000000113,tcp,authentication,,,,Authentication Service
auth,000000113,udp,authentication,,,,Authentication Service
bootpc,000000068,tcp,BOOTPC,,,,Bootstrap Protocol Client
bootpc,000000068,udp,BOOTPC,,,,Bootstrap Protocol Client
bootps,000000067,tcp,BOOTPS,,,,Bootstrap Protocol Server
bootps,000000067,udp,BOOTPS,,,,Bootstrap Protocol Server
chargen,000000019,tcp,ttytst,source,,,Character Generator
chargen,000000019,udp,ttytst,source,,,Character Generator
cifs,000000445,tcp,CIFS,,,,iSeries NetServer
daytime,000000013,tcp,,,,,Daytime
daytime,000000013,udp,,,,,Daytime
db2-web-query,000004065,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004066,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004067,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004068,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004069,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004070,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004071,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004072,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004073,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004074,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004075,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004076,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004077,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004078,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004079,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004080,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004081,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004082,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004083,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004084,tcp,,,,,IBM DB2 Web Query for System i
